"subject","predicate","object"
"http://es.dbpedia.org/resource/WDR33","http://www.w3.org/2000/01/rdf-schema#label","WDR33"
"http://es.dbpedia.org/resource/WDR33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/WDR33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_2"
"http://es.dbpedia.org/resource/WDR33","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WDR33"
"http://es.dbpedia.org/resource/WDR33","http://es.dbpedia.org/property/funciones","Progresión del ciclo celular, la transducción de señales, la apoptosis y la regulación de genes."
"http://es.dbpedia.org/resource/WDR33","http://es.dbpedia.org/property/hsUniprot","Q9C0J8"
"http://es.dbpedia.org/resource/WDR33","http://es.dbpedia.org/property/nombre","WDR33"
"http://es.dbpedia.org/resource/WDR33","http://es.dbpedia.org/property/nombres","Proteína 33 que contiene repeticiones de WD"
"http://es.dbpedia.org/resource/WDR33","http://es.dbpedia.org/property/símbolo","WDR33"
"http://es.dbpedia.org/resource/WDR33","http://dbpedia.org/ontology/wikiPageID",9622395
"http://es.dbpedia.org/resource/WDR33","http://dbpedia.org/ontology/wikiPageRevisionID",129987175
"http://es.dbpedia.org/resource/WDR33","http://dbpedia.org/ontology/wikiPageLength",4624
"http://es.dbpedia.org/resource/WDR33","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WDR33?oldid=129987175&ns=0"
"http://es.dbpedia.org/resource/WDR33","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/WDR33","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WDR33"
