"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alessandro_Minuto-Rizzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo"
"http://es.dbpedia.org/resource/Alessandro_Minuto_Rizzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Minuto-Rizzo"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Minuto-Rizzo (Roma, 1940) es un diplomático italiano que se desempeñó como vicesecretario general de la OTAN desde 2001 a 2007, ​ y como secretario general interino de la OTAN de 17 de diciembre de 2003 a 1 de enero de 2004, entre las tenencias de George Robertson, barón Robertson de Port Ellen, Jaap de Hoop Scheffer. Antes de ser nombrado vicesecretario general, se desempeñó como embajador de Italia ante la Unión Europea Occidental y el Comité de Política y Seguridad de la Unión Europea ​."
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicesecretarios_generales_de_la_OTAN"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_la_Organización_del_Tratado_del_Atlántico_Norte"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Minuto-Rizzo"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://dbpedia.org/ontology/wikiPageID",4520704
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://dbpedia.org/ontology/wikiPageRevisionID",124311592
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nato.int/cv/secgen/rizzo-e.htm"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Minuto-Rizzo?oldid=124311592&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://dbpedia.org/ontology/abstract","Alessandro Minuto-Rizzo (Roma, 1940) es un diplomático italiano que se desempeñó como vicesecretario general de la OTAN desde 2001 a 2007, ​ y como secretario general interino de la OTAN de 17 de diciembre de 2003 a 1 de enero de 2004, entre las tenencias de George Robertson, barón Robertson de Port Ellen, Jaap de Hoop Scheffer. Antes de ser nombrado vicesecretario general, se desempeñó como embajador de Italia ante la Unión Europea Occidental y el Comité de Política y Seguridad de la Unión Europea ​."
"http://dbpedia.org/resource/Alessandro_Minuto-Rizzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Minuto-Rizzo"
