"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suskityrannus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suskityrannus"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/2000/01/rdf-schema#label","Suskityrannus"
"http://es.dbpedia.org/resource/Suskityrannus","http://www.w3.org/2000/01/rdf-schema#comment","Suskityrannus (nombre que significa ""coyote tirano""; suski significa ""coyote"" en zuni) es un género extinto de dinosaurio terópodo tiranosauroideo que vivió durante la época del Turoniense (Cretácico Superior) en el sur del antiguo continente de Laramidia. Solo se conoce una especie, Suskityrannus hazelae. El espécimen fósil tipo fue hallado en rocas de la Formación Moreno Hill en la Cuenca Zuni en el oeste de Nuevo México, Estados Unidos."
"http://es.dbpedia.org/resource/Suskityrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Suskityrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrannosauroidea"
"http://es.dbpedia.org/resource/Suskityrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Suskityrannus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suskityrannus"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/genus","Suskityrannus"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/genusAuthority","Nesbitt et al., 2019"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/imageCaption","Esqueleto reconstruido en la exposición de Dinokingdom, Tokio."
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/species","Suskityrannus hazelae"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/speciesAuthority","Nesbitt et al. 2019"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Suskityrannus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
