"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecru_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecru_(Misisipi)"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Ecru (Misisipi)"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Ecru es un pueblo del Condado de Pontotoc, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 947 habitantes y una densidad de población de 89.4 hab/km².​"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wrd4"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ecru"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ecru, Misisipi"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pontotoc_(Misisipi)"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecru_(Misisipi)"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/cp",38841
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/imagen","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/imagen","Localización de Ecru en el Condado de Pontotoc, Misisipi."
"http://es.dbpedia.org/resource/Ecru_(Misisipi)","http://es.dbpedia.org/property/nombre","Ecru"
