"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Víctor_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Raniero_Fernando_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Enrique_de_Austria_(1828-1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1845-1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Carlos_II_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://www.w3.org/2000/01/rdf-schema#label","Coroneles propietarios del Ejército austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://www.w3.org/2004/02/skos/core#prefLabel","Coroneles propietarios del Ejército austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coroneles_honorarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro_por_rango"
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://dbpedia.org/ontology/wikiPageID",8557935
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://dbpedia.org/ontology/wikiPageRevisionID",114695600
"http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro?oldid=114695600&ns=14"
"http://es.dbpedia.org/resource/Leopoldo_II_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Segismundo_Leopoldo_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
"http://es.dbpedia.org/resource/Alfonso_XII_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_propietarios_del_Ejército_austrohúngaro"
