"subject","predicate","object"
"http://es.dbpedia.org/resource/Rastros_de_mentiras","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/2000/01/rdf-schema#label","Gabriela"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/2000/01/rdf-schema#label","Gabriela (telenovela brasileña)"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela es una telenovela brasileña producida y emitida por Rede Globo, estrenada el 19 de junio de 2012. Basada en la novela homónima escrita por Walter George Durst, adaptada del romance Gabriela, Cravo e Canela, de Jorge Amado, y escrita por Walcyr Carrasco, con colaboración de Daniel Berlinsky y André Ryoki, dirigida por André Felipe Binder, Marcelo Travesso, Noa Bressane y André Barros, con dirección general de Mauro Mendonça Filho, y dirección de núcleo de Roberto Talma, es la segunda ""novela de las once"" a ser exhibida por la emisora."
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lhqf"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2012"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_(telenovela_brasileña)"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/ambientación","Años 30, Brasil"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Roberto_Talma"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/duración","2100.0"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/El_astro"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Saramandaia"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Estúdios_Globo"
"http://es.dbpedia.org/resource/Gabriela_(telenovela_brasileña)","http://es.dbpedia.org/property/formatoDeImagen",1080
