"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Lemezova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Marcela_Mišúnová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores alpinos con discapacidad de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores alpinos con discapacidad de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",9399541
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",125672738
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia?oldid=125672738&ns=14"
