"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcaeoceratops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/2000/01/rdf-schema#label","Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/2000/01/rdf-schema#comment","Archaeoceratops (""cara con cuernos antigua"") es la un género con dos especies conocidas de dinosaurio ceratopsiano arqueoceratópsido, que vivió a principios del período Cretácico, hace aproximadamente 140 y 130 millones de años, desde el Valanginiense hasta el Hauteriviense, en lo que hoy es Asia. Se conocen dos especies Archaeoceratops oshimai y Archaeoceratops yujingziensis."
"http://es.dbpedia.org/resource/Archaeoceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ld3_"
"http://es.dbpedia.org/resource/Archaeoceratops","http://xmlns.com/foaf/0.1/name","Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopsia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Archaeoceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Archaeoceratopsidae"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/genus","Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/genusAuthority","Dong & Azuma, 1997"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/imageCaption","Recreación de un Archaeoceratops."
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Marginocephalia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratopsia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/name","Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/subdivision","*Archaeoceratops yujingziensis (You et al., 2010)"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/subdivisionRanks","Otras Especies"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/typeSpecies","Archaeoceratops oshimai"
"http://es.dbpedia.org/resource/Archaeoceratops","http://es.dbpedia.org/property/typeSpeciesAuthority","Dong & Azuma, 1997"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/wikiPageID",8138051
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",129723850
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903084253/http:/www.users.qwest.net/~jstweet1/ceratopia.htm"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918204238/http:/www.dinosauria.com/dml/names/dinoa.htm"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713052554/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Archaeoceratops"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archaeoceratopsidae"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Archaeoceratops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
