"subject","predicate","object"
"http://es.dbpedia.org/resource/Sustrato_(electrónica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Substrato_(electrónica)"
"http://es.wikipedia.org/wiki/Substrato_(electrónica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Substrato_(electrónica)"
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://www.w3.org/2000/01/rdf-schema#label","Substrato (electrónica)"
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://www.w3.org/2000/01/rdf-schema#comment","Un sustrato (también llamado una oblea) es un sólido (generalmente una sustancia ) sobre la que se aplica una capa de otra sustancia y que a la que se adhiere esta segunda sustancia. En la electrónica de estado sólido, este término se refiere a una rebanada delgada de material como el silicio, dióxido de silicio, óxido de aluminio, zafiro, germanio, arseniuro de galio (GaAs), aleación de silicio y germanio o fosfuro de indio (). Estos sirven como la base sobre la que se depositan los dispositivos electrónicos tales como transistores, diodos y, en especial, los circuitos integrados (CI)."
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_semiconductoras"
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_circuitos_electrónicos"
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Substrato_(electrónica)"
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://dbpedia.org/ontology/wikiPageID",6204965
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://dbpedia.org/ontology/wikiPageRevisionID",120611624
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Substrato_(electrónica)?oldid=120611624&ns=0"
"http://es.dbpedia.org/resource/Substrato_(electrónica)","http://dbpedia.org/ontology/abstract","Un sustrato (también llamado una oblea) es un sólido (generalmente una sustancia ) sobre la que se aplica una capa de otra sustancia y que a la que se adhiere esta segunda sustancia. En la electrónica de estado sólido, este término se refiere a una rebanada delgada de material como el silicio, dióxido de silicio, óxido de aluminio, zafiro, germanio, arseniuro de galio (GaAs), aleación de silicio y germanio o fosfuro de indio (). Estos sirven como la base sobre la que se depositan los dispositivos electrónicos tales como transistores, diodos y, en especial, los circuitos integrados (CI). Ha de tenerse en cuenta que un sustrato en el campo de la electrónica es ya sea un semiconductor o un aislante eléctrico, dependiendo del proceso de fabricación que se utilice. Para los casos en los que se utilice como sustrato un aislante como el óxido de silicio u óxido de aluminio, lo que sucede a continuación es lo siguiente. En la parte superior del óxido, una capa delgada de material semiconductor es colocada sobre el substrato, normalmente de silicio puro. A continuación, utilizando los procesos fotográficos estándares repetidamente, se fabrican transistores y diodos en el semiconductor. La ventaja de este (más costoso) proceso de fabricación es que la capa de óxido puede proporcionar aislamiento superior entre los transistores adyacentes. Este proceso se utiliza especialmente para la electrónica que debe soportar la radiación ionizante , como en la exploración del espacio a través de las misiones de los , en sistemas navales que hubieran de soportar militar y la radiación nuclear , y en la instrumentación de los reactores nucleares . En la fabricación de circuitos integrados, el material de sustrato se forma normalmente en o cortado un disco delgado llamado Oblea (electrónica), en el que se graban, se depositan o, de otro modo, se fabrican los dispositivos electrónicos individuales (transistores, etc)."
