"subject","predicate","object"
"http://es.dbpedia.org/resource/Magazin","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.dbpedia.org/resource/Magazin","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.dbpedia.org/resource/Danijela_Martinovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.dbpedia.org/resource/Doris_Dragović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.wikipedia.org/wiki/Danijela_Martinović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danijela_Martinović"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/2000/01/rdf-schema#label","Danijela Martinović"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/2000/01/rdf-schema#comment","Danijela Martinović (nacida el 15 de julio de 1971 en Split) o también conocida simplemente como Danijela, es una popular cantante croata conocida en la región de los Balcanes. Es especialmente popular por haber participado en dos ocasiones en el Festival de Eurovisión; en 1995 formando un dúo y en 1998 en solitario obteniendo el quinto puesto."
"http://es.dbpedia.org/resource/Danijela_Martinović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gqt6"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://xmlns.com/foaf/0.1/name","Doris Dragović"
"http://es.dbpedia.org/resource/Danijela_Martinović","http://xmlns.com/foaf/0.1/name","""Marija Magdalena"""
"http://es.dbpedia.org/resource/Danijela_Martinović","http://xmlns.com/foaf/0.1/name","Danijela Martinović"
