"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Ocaña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Departamento_de_Pamplona","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Estado_Federal_de_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Estado_de_Santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Estado_soberano_de_santander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Departamento_de_Soto_(Santander)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Departamento_de_Charalá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://dbpedia.org/resource/Santander_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://www.w3.org/2000/01/rdf-schema#label","Estado Soberano de Santander"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Soberano de Santander fue una división administrativa y territorial de los Estados Unidos de Colombia.​ El ente territorial, creado el 13 de mayo de 1857 con el nombre de Estado Federal de Santander,​ fue oficialmente reconocido como Estado de la Federación en la constitución nacional de 1858,​ y finalmente denominado Soberano en la constitución nacional de 1863.​ El estado subsistió hasta el 7 de septiembre de 1886 cuando entra en rigor la Constitución política colombiana de 1886 y pasa a llamarse Departamento de Santander. El nombre del Estado le fue conferido en honor al héroe de la independencia de Colombia Francisco de Paula Santander."
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s073"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/artículoBandera","Bandera de Santander"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/artículoEscudo","Escudo de Santander"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/añoInicio",1857
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/bandera","Flag of Sovereign State of Santander.svg"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/banderaP","Flag of New Granada.svg"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/banderaS","Flag of Santander Department .svg"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Socorro_(Santander)"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/datosAño",1874
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Estado_Soberano_de_Santander","http://es.dbpedia.org/property/escudo","Coat of arms of the Sovereign State of Santander.svg"
