"subject","predicate","object"
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/2000/01/rdf-schema#label","Waterfall"
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/2000/01/rdf-schema#comment","Waterfall es un suburbio de Sídney, Australia situado en la comuna de . Está situado a 38km al sur del Centro de Sídney en el South Coast. Es un suburbio de 500 habitantes. 
*  Datos: Q6270655 
*  Multimedia: Waterfall, New South Wales"
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prdz"
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.1333
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0
"http://es.dbpedia.org/resource/Waterfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Sídney"
"http://es.dbpedia.org/resource/Waterfall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterfall"
"http://es.dbpedia.org/resource/Waterfall","http://dbpedia.org/ontology/wikiPageID",1132137
"http://es.dbpedia.org/resource/Waterfall","http://dbpedia.org/ontology/wikiPageRevisionID",120347891
"http://es.dbpedia.org/resource/Waterfall","http://dbpedia.org/ontology/wikiPageLength",515
"http://es.dbpedia.org/resource/Waterfall","http://www.georss.org/georss/point","-34.13333333333333 151.0"
"http://es.dbpedia.org/resource/Waterfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterfall?oldid=120347891&ns=0"
"http://es.dbpedia.org/resource/Waterfall","http://dbpedia.org/ontology/abstract","Waterfall es un suburbio de Sídney, Australia situado en la comuna de . Está situado a 38km al sur del Centro de Sídney en el South Coast. Es un suburbio de 500 habitantes. 
*  Datos: Q6270655 
*  Multimedia: Waterfall, New South Wales"
"http://es.wikipedia.org/wiki/Waterfall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Waterfall,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterfall"
