"subject","predicate","object"
"http://es.dbpedia.org/resource/Libertad_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Libertad_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Diosa_de_la_noche","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Gloria_(álbum_de_Gloria_Trevi)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Gloria_(álbum_de_Gloria_Trevi)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Gloria_(álbum_de_Gloria_Trevi)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Absurda","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Inesperado_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Inesperado_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Mi_delirio_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Mi_delirio_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Mi_delirio_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sebastian_J."
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/2000/01/rdf-schema#label","Sebastian J."
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Jacome, más conocido como Sebastian J., es un productor musical, compositor y escritor que reside en Los Ángeles, California.Su trabajo en producción, programación, arreglos, orquestación y remezclas incluyen créditos con artistas como: , Ozomatli, Huecco, The Cheetah Girls, Jorge Villamizar (Bacilos), Laura Pausini, Lucho Gatica, Carlos Peña (Latin American Idol), Christian Chávez, Anahí, Heidi Montag, Paulina Rubio, Gloria Trevi, Justin Bieber, LMFAO y Enrique Iglesias."
"http://es.dbpedia.org/resource/Sebastian_J.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw9_7"
"http://es.dbpedia.org/resource/Sebastian_J.","http://xmlns.com/foaf/0.1/name","Sebastian Jacome"
"http://es.dbpedia.org/resource/Sebastian_J.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ecuador"
"http://es.dbpedia.org/resource/Sebastian_J.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastian_J."
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/alias","Sebastian J."
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Latin_Music"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/nombre","Sebastian Jacome"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anahí_Puente"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justin_Bieber"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Huecco"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ozomatli"
"http://es.dbpedia.org/resource/Sebastian_J.","http://es.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://es.dbpedia.org/resource/Sebastian_J.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Sebastian_J.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Sebastian_J.","http://dbpedia.org/ontology/wikiPageID",4617754
"http://es.dbpedia.org/resource/Sebastian_J.","http://dbpedia.org/ontology/wikiPageRevisionID",126367490
"http://es.dbpedia.org/resource/Sebastian_J.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706202453/http:/mixonline.com/recording/projects/audio_ozomatli_2/"
"http://es.dbpedia.org/resource/Sebastian_J.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1013542/soundtrack"
