"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Arneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Apeadero_de_Meiral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Apeadero_de_Lousã-A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lousã","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Categoría:Lousã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lousã","http://www.w3.org/2000/01/rdf-schema#label","Lousã"
"http://es.dbpedia.org/resource/Categoría:Lousã","http://www.w3.org/2004/02/skos/core#prefLabel","Lousã"
"http://es.dbpedia.org/resource/Categoría:Lousã","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Lousã","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Lousã","http://dbpedia.org/ontology/wikiPageID",7341370
"http://es.dbpedia.org/resource/Categoría:Lousã","http://dbpedia.org/ontology/wikiPageRevisionID",89900855
"http://es.dbpedia.org/resource/Categoría:Lousã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lousã?oldid=89900855&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Lousã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Apeadero_de_Padrão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Apeadero_de_Prilhão-Casais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Combate_de_Foz_de_Arouce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Estación_de_Serpins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
"http://es.dbpedia.org/resource/Lousã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lousã"
