"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Condo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Condo"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/2000/01/rdf-schema#label","George Condo"
"http://es.dbpedia.org/resource/George_Condo","http://www.w3.org/2000/01/rdf-schema#comment","George Condo (nacido en 1957 en Concord, Nuevo Hampshire) es un artista americano contemporáneo. Trabaja en diferentes disciplinas como pintura, dibujo, escultura y grabado. Vive en Nueva York. Tiene dos hijas, Eleonore Condo, una actriz graduada en el Muhlenberg College y Raphaelle Condo, actualmente estudiando música en el Bard College."
"http://es.dbpedia.org/resource/George_Condo","http://xmlns.com/foaf/0.1/name","George Condo"
"http://es.dbpedia.org/resource/George_Condo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Condo"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/educación","Universidad de Massachusetts"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/hijos","Eleonore Condo y Raphaelle Condo"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/imagen","George Condo.jpeg"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/lugarNacimiento","Concord, Nuevo Hampshire"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/nacionalidad","Americano"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/nombre","George Condo"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/nombreDeNacimiento","George Condo"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/ocupación","Artista"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/pareja","Anna Condo"
"http://es.dbpedia.org/resource/George_Condo","http://es.dbpedia.org/property/residencia","Nueva York"
"http://es.dbpedia.org/resource/George_Condo","http://dbpedia.org/ontology/wikiPageID",7654666
"http://es.dbpedia.org/resource/George_Condo","http://dbpedia.org/ontology/wikiPageRevisionID",128515976
"http://es.dbpedia.org/resource/George_Condo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161101090215/http:/www.simonleegallery.com/artists/george_condo/"
"http://es.dbpedia.org/resource/George_Condo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/condo_george.html"
"http://es.dbpedia.org/resource/George_Condo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105224526/http:/www.skarstedt.com/artists/george-condo"
