"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hybomys_planifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hybomys_planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/2000/01/rdf-schema#label","Hybomys planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/2000/01/rdf-schema#comment","El ratón listado de Miller (Hybomys planifrons) es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://xmlns.com/foaf/0.1/name","Hybomys planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_G.S._Miller"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hybomys"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1900"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Occidental"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_África_Occidental"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hybomys_planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/binomial","Hybomys planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hybomys"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/name","Hybomys planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/species","H. planifrons"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/wikiPageID",7124770
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/wikiPageRevisionID",119430577
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/10281/all"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hybomys"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hybomys_planifrons?oldid=119430577&ns=0"
"http://es.dbpedia.org/resource/Hybomys_planifrons","http://dbpedia.org/ontology/abstract","El ratón listado de Miller (Hybomys planifrons) es una especie de roedor de la familia Muridae."
