"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2010-11","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caja_Segovia_FS"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caja_Segovia_FS"
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_2010-11","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caja_Segovia_FS"
"http://es.dbpedia.org/resource/Primera_División_de_fútbol_sala_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Caja_Segovia_FS"
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://www.w3.org/2000/01/rdf-schema#label","Caja Segovia FS"
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f90kg"
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_Segovia_FS"
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://dbpedia.org/ontology/wikiPageID",421543
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://dbpedia.org/ontology/wikiPageRevisionID",68893092
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segovia_Futsal"
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Caja_Segovia_FS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_Segovia_FS?oldid=68893092&ns=0"
"http://es.wikipedia.org/wiki/Caja_Segovia_FS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caja_Segovia_FS"
