"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/2000/01/rdf-schema#label","Charles Bally"
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bally (Ginebra, 4 de febrero de 1865 - íd., 10 de abril de 1947) fue un lingüista suizo, de lengua francesa."
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vg3q"
"http://es.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Suiza"
"http://es.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintactistas"
"http://es.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuralismo"
"http://es.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Bally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Bally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Bally"
"http://es.dbpedia.org/resource/Charles_Bally","http://dbpedia.org/ontology/wikiPageID",1147121
"http://es.dbpedia.org/resource/Charles_Bally","http://dbpedia.org/ontology/wikiPageRevisionID",130359879
"http://es.dbpedia.org/resource/Charles_Bally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/b/bally.htm"
"http://es.dbpedia.org/resource/Charles_Bally","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Charles_Bally","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Bally?oldid=130359879&ns=0"
"http://es.dbpedia.org/resource/Charles_Bally","http://dbpedia.org/ontology/abstract","Charles Bally (Ginebra, 4 de febrero de 1865 - íd., 10 de abril de 1947) fue un lingüista suizo, de lengua francesa."
"http://dbpedia.org/resource/Charles_Bally","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Bally"
"http://es.wikipedia.org/wiki/Charles_Bally","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Bally"
