"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slieve_Donard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slieve_Donard"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/2000/01/rdf-schema#label","Slieve Donard"
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/2000/01/rdf-schema#comment","Slieve Donard es una montaña de 850 metros (2,790 pies)​ en el Condado de Down, Irlanda del Norte.​ Situado en las Montañas Mourne es la cumbre más alta de Irlanda del Norte y está en la provincia más extensa del Ulster. Es también la 19.ª cumbre más alta de la isla de Irlanda. El Slieve Donard se encuentra cerca de la ciudad de Newcastle en la costa oriental del condado de Down, a sólo 3 km (2 millas) del mar de Irlanda."
"http://es.dbpedia.org/resource/Slieve_Donard","http://xmlns.com/foaf/0.1/name","Slieve Donard"
"http://es.dbpedia.org/resource/Slieve_Donard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Slieve_Donard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slieve_Donard"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/altitud",822
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/autor","O'Donovan, John"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/autor","Joyce, P. W."
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/autor","Moore, Sam"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/año",1856
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/editorial","M. H. Gill & Son"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/editorial","Hodges, Smith, and Co."
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Down_County_Museum"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/enlaceautor","Patrick Weston Joyce"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/foto","Murlough Beach, August 2010 .JPG"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/nombre","Slieve Donard"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/pieDeFoto","Slieve Donard y Newcastle desde Murlough Beach"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/ref","ODonovan"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/ref","Moore"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/ref","Joyce"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/título","Annala Rioghachta Éireann: Annals of the kingdom of Ireland, by the Four Masters, from the Earliest Period to the Year 1616"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/título","The Archaeology of Slieve Donard: a Cultural Biography of Ulster's Highest Mountain"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/título","Irish Local Names Explained"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/ubicación","Dublin"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/url","http://www.academia.edu/1601622/_The_Archaeology_of_Slieve_Donard_Co._Down_A_Cultural_Biography_of_Ulsters_Highest_Mountain_Down_County_Museum_2012"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/url","https://archive.org/details/annalarioghachta01ocle"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/url","https://archive.org/details/irishlocalnamese00joyc"
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Slieve_Donard","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Montes_de_Mourne"
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageID",7788897
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageRevisionID",121538211
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1601622/_The_Archaeology_of_Slieve_Donard_Co._Down_A_Cultural_Biography_of_Ulsters_Highest_Mountain_Down_County_Museum_2012"
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/irishlocalnamese00joyc"
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalarioghachta01ocle"
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329055742/http:/adsystemsit.com/donard/"
"http://es.dbpedia.org/resource/Slieve_Donard","http://dbpedia.org/ontology/wikiPageLength",10673
"http://es.dbpedia.org/resource/Slieve_Donard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slieve_Donard?oldid=121538211&ns=0"
