"subject","predicate","object"
"http://es.dbpedia.org/resource/Eremurus_robustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremurus"
"http://es.dbpedia.org/resource/Eremurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremurus"
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://www.w3.org/2000/01/rdf-schema#label","Eremurus"
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://www.w3.org/2004/02/skos/core#prefLabel","Eremurus"
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://dbpedia.org/ontology/wikiPageID",3171022
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://dbpedia.org/ontology/wikiPageRevisionID",65836616
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eremurus?oldid=65836616&ns=14"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremurus"
