"subject","predicate","object"
"http://es.dbpedia.org/resource/Navío_San_Justo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Justo_(1779)"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/2000/01/rdf-schema#label","San Justo (1779)"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://www.w3.org/2000/01/rdf-schema#comment","El San Justo fue un navío de línea español de 74 cañones que, durante su dilatada existencia de casi medio siglo, participó en diferentes acontecimientos históricos, el más importante de los cuales fue la batalla de Trafalgar."
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Justo_(1779)"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/apellido","Gónzalez-Aller Hierro"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/apellido","Castillo Manrubia"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/apellido","Rodríguez González"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/apellido","San Juan"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 4 obuses de a 4 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 28 cañones de a 24 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 1 obús de a 32 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 18 cañones de a 8 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 30 cañones de a 18 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","*En la batalla de Trafalgar:"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 16 cañones de a 8 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","*A su entrega:"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento","• 6 carronadas de a 28 lb"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/arqueo","1672.0"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/autor","Ruiz García, Vicente."
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/banderas","-"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/calado","6,6 m"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/clase","Navío de línea"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/destino","Hundido en 1828"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/editorial","Ministerio de Defensa"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/editorial","Editorial Sílex"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/editorial","Editorial Actas"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/editorial","Editorial Naval"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/editorial","Glyphos Publicaciones"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/eslora","50,96 m"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/manga","14,1 m"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/nombre","Víctor"
"http://es.dbpedia.org/resource/San_Justo_(1779)","http://es.dbpedia.org/property/nombre","Agustín Ramón"
