"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tillandsia_'Cajatambo'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia 'Cajatambo'"
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia 'Cajatambo' es un cultivar híbrido del género Tillandsia perteneciente a la familia Bromeliaceae. Es un híbrido creado en el año 1993 con las especies Tillandsia latifolia × desconocido."
"http://es.dbpedia.org/resource/Tillandsia_'Cajatambo'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híbridos_de_Tillandsia"
