"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Louise_Sauvage"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Louise_Sauvage"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/2000/01/rdf-schema#label","Louise Sauvage"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://xmlns.com/foaf/0.1/name","Louise Sauvage"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Laureus_World_Sports"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perth"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_Sauvage"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://es.dbpedia.org/property/imagen",61
"http://es.dbpedia.org/resource/Louise_Sauvage","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://es.dbpedia.org/property/nombre","Louise Sauvage"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://es.dbpedia.org/property/medallistaParalímpico","si"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageID",9527951
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",128233254
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-bility.com/articles/sauvage.php"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenaustralia.info/exhib/sg/sauvage.html"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenaustralia.info/leaders/biogs/WLE0395b.htm"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","http://athletics.possumbility.com/athletes/athlete6386.htm"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/38857339"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/wikiPageLength",41188
"http://es.dbpedia.org/resource/Louise_Sauvage","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Louise_Sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_Sauvage?oldid=128233254&ns=0"
"http://es.wikipedia.org/wiki/Louise_Sauvage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_Sauvage"
