"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_E._Seagram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Emm_Seagram"
"http://es.wikipedia.org/wiki/Joseph_Emm_Seagram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Emm_Seagram"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/2000/01/rdf-schema#label","Joseph Emm Seagram"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Emm Seagram (15 de abril de 1841 – 18 de agosto de 1919) fue el fundador de destilería canadiense, político, filántropo, y dueño importante de purasangre de carrera."
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ontario"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Canadá"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Emm_Seagram"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/wikiPageID",7659797
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/wikiPageRevisionID",114769996
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121203101831/http:/129.97.58.10/discipline/SpecColl/archives/sfamily.html"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=7695"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.hagley.org/xtf/view%3FdocId=ead/2173.xml"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Emm_Seagram?oldid=114769996&ns=0"
"http://es.dbpedia.org/resource/Joseph_Emm_Seagram","http://dbpedia.org/ontology/abstract","Joseph Emm Seagram (15 de abril de 1841 – 18 de agosto de 1919) fue el fundador de destilería canadiense, político, filántropo, y dueño importante de purasangre de carrera."
"http://es.dbpedia.org/resource/Seagram","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Joseph_Emm_Seagram"
"http://es.dbpedia.org/resource/Joseph_E._Seagram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Emm_Seagram"
