"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Partidos comunistas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos comunistas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://dbpedia.org/ontology/wikiPageID",8909401
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",115682468
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_comunistas_de_Letonia?oldid=115682468&ns=14"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Letonia"
