"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_Dakar_de_2018"
"http://es.wikipedia.org/wiki/Rally_Dakar_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_Dakar_de_2018"
"http://es.dbpedia.org/resource/Alexis_Hernández","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Rally_Dakar_de_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_Dakar_de_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Rally Dakar de 2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Rally Dakar de 2018 fue la cuadragésima edición de la carrera de rally raid más exigente del mundo. Se realizó entre el 6 y el 20 de enero, por décima vez consecutiva en América del Sur, tras la cancelación de la edición de 2008 en África por amenazas terroristas. La empresa francesa ASO (Amaury Sport Organisation) fue la organizadora del Dakar, que en esta oportunidad se disputó en Perú, Bolivia y Argentina.​ Desde que la prueba comenzó a realizarse en Sudamérica en 2009, Argentina estuvo presente en todas las ediciones, Bolivia en cinco y Perú en tres, incluyendo la edición de 2018."
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://xmlns.com/foaf/0.1/homepage","http://www.dakar.com/index_DAKes.html"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_en_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_Dakar_de_2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/actual","Rally Dakar de 2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_Dakar_de_2017"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally_raid"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/imagen","Dakar 2018 - Mapa.png"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/imagenPie","Ruta del Rally Dakar 2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/nombre","Rally Dakar 2018"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotoCampeón","Ignacio Casale"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotoCampeón","Matthias Walkner"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotoCampeón","Carlos Sainz"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotoCampeón","Eduard Nikolaev"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotoCampeón","Reinaldo Varela"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotos",142
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotos",50
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotos",104
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/pilotos",44
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_Dakar_de_2019"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/superficie","Tierra y arena"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/tramos",14
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/web","www.dakar.com/index_DAKes.html"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://dbpedia.org/ontology/wikiPageID",7843706
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130427800
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://dbpedia.org/ontology/wikiPageLength",118845
"http://es.dbpedia.org/resource/Rally_Dakar_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_Dakar_de_2018?oldid=130427800&ns=0"
