"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmaculada_Sabater_Llorens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/2000/01/rdf-schema#label","Inmaculada Sabater Llorens"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/2000/01/rdf-schema#comment","Inmaculada Sabater Llorens (Novelda, 1952) es una política española."
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noveldenses"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmaculada_Sabater_Llorens"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://dbpedia.org/ontology/wikiPageID",8249313
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://dbpedia.org/ontology/wikiPageRevisionID",130472580
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmaculada_Sabater_Llorens?oldid=130472580&ns=0"
"http://es.dbpedia.org/resource/Inmaculada_Sabater_Llorens","http://dbpedia.org/ontology/abstract","Inmaculada Sabater Llorens (Novelda, 1952) es una política española."
