"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_contra_la_Clínica_Ricardo_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra la Clínica Ricardo Palma"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://www.w3.org/2000/01/rdf-schema#comment","El atentado contra la Clínica Ricardo Palma fue un ataque con explosivos ocurridos en el distrito de San Isidro, Lima, Perú, en la mañana del 24 de julio de 2018, en los sótanos de la clínica Ricardo Palma."
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Perú"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2018"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lima"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2018"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_contra_la_Clínica_Ricardo_Palma"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Bomba_(explosivo)"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/bajada","Interior de la clínica Ricardo Palma después del atentado."
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/blanco","Trabajadores"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/heridos",35
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/imagen","Attack of Lima of 2018.jpg"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/lugar","Lima, Perú"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/móvil","Venganza por la muerte de un familiar por negligencia profesional"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/perpetrador","Lenin Alexander Benites Aguirre"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/perpetrador","Claudia Rocío"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/tipo","Ataque con explosivos"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://es.dbpedia.org/property/título","Atentado contra la Clínica Ricardo Palma"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageID",8583819
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",126516155
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_contra_la_Clínica_Ricardo_Palma?oldid=126516155&ns=0"
"http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma","http://dbpedia.org/ontology/abstract","El atentado contra la Clínica Ricardo Palma fue un ataque con explosivos ocurridos en el distrito de San Isidro, Lima, Perú, en la mañana del 24 de julio de 2018, en los sótanos de la clínica Ricardo Palma."
"http://es.dbpedia.org/resource/Atentado_de_clínica_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma"
"http://es.dbpedia.org/resource/Atentado_contra_la_clínica_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_la_Clínica_Ricardo_Palma"
