"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Axiomas_de_la_teoría_de_conjuntos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Categoría:Relaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://www.w3.org/2000/01/rdf-schema#label","Teoría de conjuntos"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://www.w3.org/2004/02/skos/core#prefLabel","Teoría de conjuntos"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_matemáticas"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica_matemática"
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://dbpedia.org/ontology/wikiPageID",53307
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://dbpedia.org/ontology/wikiPageRevisionID",68752581
"http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teoría_de_conjuntos?oldid=68752581&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teoría_del_orden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Conjuntos_disjuntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Categoría:Conjuntos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Categoría:Números_cardinales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Georg_Cantor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Cardinal_grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Isomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Número_de_Hartogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Anillo_de_conjuntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Subconjunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Límite_(sucesión_de_conjuntos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Universo_constructible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Complemento_de_un_conjunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Cuantificador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
