"subject","predicate","object"
"http://dbpedia.org/resource/Blog_network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_de_blogs"
"http://es.dbpedia.org/resource/Red_de_blogs","http://www.w3.org/2000/01/rdf-schema#label","Red de blogs"
"http://es.dbpedia.org/resource/Red_de_blogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084dw"
"http://es.dbpedia.org/resource/Red_de_blogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_blogs"
"http://es.dbpedia.org/resource/Red_de_blogs","http://dbpedia.org/ontology/wikiPageID",6592801
"http://es.dbpedia.org/resource/Red_de_blogs","http://dbpedia.org/ontology/wikiPageRevisionID",79785430
"http://es.dbpedia.org/resource/Red_de_blogs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Red_de_blogs","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Red_de_blogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_blogs?oldid=79785430&ns=0"
"http://es.wikipedia.org/wiki/Red_de_blogs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_blogs"
