"subject","predicate","object"
"http://es.dbpedia.org/resource/Somos_Uno_(ONG)","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Prostitución_infantil"
"http://es.dbpedia.org/resource/Caso_Arny","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prostitución_infantil"
"http://es.dbpedia.org/resource/Violación_sexual_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostitución_infantil"
"http://dbpedia.org/resource/Child_prostitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prostitución_infantil"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://www.w3.org/2000/01/rdf-schema#label","Prostitución infantil"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://www.w3.org/2000/01/rdf-schema#comment","La prostitución infantil es una versión moderna de la esclavitud donde los niños son explotados sexualmente con fines económicos. ​ La principal causa que se le suele atribuir a la prostitución infantil es la pobreza, sin embargo, esta no es la única causa pues el Centro Nacional para Niños extraviados y Explotados de Estados Unidos revela que países ricos como Canadá también padecen este problema y en grandes porcentajes.​"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044dl4"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_del_niño"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trata_de_personas"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abusos_a_los_derechos_humanos"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prostitución_infantil"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://es.dbpedia.org/property/autor","Human Rights Watch/Asia"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Prostitución_infantil","http://es.dbpedia.org/property/editorial","Human Rights Watch"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://es.dbpedia.org/property/isbn",9781564321558
"http://es.dbpedia.org/resource/Prostitución_infantil","http://es.dbpedia.org/property/título","Rape for Profit: Trafficking of Nepali Girls and Women to India's Brothels"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=v-DvamJEAvEC&pg=PP1"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageID",163458
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageRevisionID",129722890
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.red.org.pe/actividad_sexual_remunerada_de_menores.htm"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171012164736/https:/ongsomosuno.com/"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecpat.net/sites/default/files/Thematic_Paper_Prostitution_ENG.pdf"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v-DvamJEAvEC&pg=PP1"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211094511/http:/www.hawaii.edu/hivandaids/Prostitution%20of%20Children%20and%20Child%20Sex%20Tourism.pdf"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/wikiPageLength",4275
"http://es.dbpedia.org/resource/Prostitución_infantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prostitución_infantil?oldid=129722890&ns=0"
"http://es.dbpedia.org/resource/Prostitución_infantil","http://dbpedia.org/ontology/abstract","La prostitución infantil es una versión moderna de la esclavitud donde los niños son explotados sexualmente con fines económicos. ​ La principal causa que se le suele atribuir a la prostitución infantil es la pobreza, sin embargo, esta no es la única causa pues el Centro Nacional para Niños extraviados y Explotados de Estados Unidos revela que países ricos como Canadá también padecen este problema y en grandes porcentajes.​ La prostitución está prohibida en la gran mayoría de los países pero esto no ha evitado que el problema siga creciendo hasta llegar a ser un problema social de nivel global, lo que tiene como consecuencia un retroceso en las sociedades y en el desarrollo de los infantes.​ Estudios de la UNICEF calculan que en países del sur de Asia aproximadamente 1 millón de niños son explotados sexualmente y varios cientos de miles viven la misma situación en Europa, América Latina y África y de la misma manera recientemente se apunta a México y a América Latina como lugares preferidos por los pedófilos.​"
"http://es.dbpedia.org/resource/Caso_Spiniak","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Prostitución_infantil"
