"subject","predicate","object"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/2000/01/rdf-schema#label","Atherurus"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/2000/01/rdf-schema#comment","Atherurus es un género de roedores histricomorfos de la familia Hystricidae conocidos vulgarmente como puercoespines de cola grande. Sus cuerpos son largos con forma de rata. Se alimentan de la vegetación, pero también de insectos y carroña. Viven en grupos en entre 6 y 8 animales. El récord de longevidad de un animal cautivo fue de casi 23 años."
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bbrx"
"http://es.dbpedia.org/resource/Atherurus","http://xmlns.com/foaf/0.1/name","Puercoespines de cola grande"
"http://es.dbpedia.org/resource/Atherurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Atherurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hystricidae"
"http://es.dbpedia.org/resource/Atherurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atherurus"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hystricidae"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/genus","Atherurus"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/genusAuthority","Cuvier, 1829"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/name","Puercoespines de cola grande"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Atherurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/wikiPageID",942259
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/wikiPageRevisionID",120191214
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hystricidae"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atherurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atherurus?oldid=120191214&ns=0"
"http://es.dbpedia.org/resource/Atherurus","http://dbpedia.org/ontology/abstract","Atherurus es un género de roedores histricomorfos de la familia Hystricidae conocidos vulgarmente como puercoespines de cola grande. Sus cuerpos son largos con forma de rata. Se alimentan de la vegetación, pero también de insectos y carroña. Viven en grupos en entre 6 y 8 animales. El récord de longevidad de un animal cautivo fue de casi 23 años."
"http://es.wikipedia.org/wiki/Atherurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atherurus"
"http://dbpedia.org/resource/Brush-tailed_porcupine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atherurus"
