"subject","predicate","object"
"http://es.dbpedia.org/resource/His_Regeneration","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marguerite_Clayton"
"http://es.dbpedia.org/resource/His_Regeneration","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marguerite_Clayton"
"http://dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite_Clayton"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Clayton"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Clayton (12 de abril de 1891 – 20 de diciembre de 1968) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1891"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Cementerio_Nacional_de_Arlington"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marguerite_Clayton"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/añosactivo",1909
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/cónyuge","Victor Bertrandias"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/id",165744
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/imagen","Marguerite Clayton.jpg"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/imdb",165744
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/lugarDeNacimiento","Ogden, Utah, Estados Unidos"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/name","Marguerite Clayton"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/nombreDeNacimiento","Margaret Fitzgerald"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://es.dbpedia.org/property/pieDeImagen","Clayton en Moving Picture World"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ogden_(Utah)"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/wikiPageID",6933433
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",111051743
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/marguerite-clayton-p185800"
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/wikiPageLength",14405
"http://es.dbpedia.org/resource/Marguerite_Clayton","http://dbpedia.org/ontology/activeYearsEndYear","1928"
