"subject","predicate","object"
"http://dbpedia.org/resource/Bree_Desborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bree_Desborough"
"http://es.wikipedia.org/wiki/Bree_Desborough","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bree_Desborough"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/2000/01/rdf-schema#label","Bree Desborough"
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/2000/01/rdf-schema#comment","Bree Desborough es una actriz australiana, más conocida por haber interpretado a Justine Welles en la serie Home and Away."
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rvy0"
"http://es.dbpedia.org/resource/Bree_Desborough","http://xmlns.com/foaf/0.1/name","Bree Desborough"
"http://es.dbpedia.org/resource/Bree_Desborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Bree_Desborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sídney"
"http://es.dbpedia.org/resource/Bree_Desborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Bree_Desborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bree_Desborough"
"http://es.dbpedia.org/resource/Bree_Desborough","http://es.dbpedia.org/property/añoDebut",1995
"http://es.dbpedia.org/resource/Bree_Desborough","http://es.dbpedia.org/property/imdb",220947
"http://es.dbpedia.org/resource/Bree_Desborough","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Bree_Desborough","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Bree_Desborough","http://es.dbpedia.org/property/nombre","Bree Desborough"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/wikiPageID",5526015
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/wikiPageRevisionID",126192841
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Bree+Desborough/pictures/pro"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/bree-desborough/"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/wikiPageLength",4916
"http://es.dbpedia.org/resource/Bree_Desborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bree_Desborough?oldid=126192841&ns=0"
"http://es.dbpedia.org/resource/Bree_Desborough","http://dbpedia.org/ontology/abstract","Bree Desborough es una actriz australiana, más conocida por haber interpretado a Justine Welles en la serie Home and Away."
