"subject","predicate","object"
"http://es.dbpedia.org/resource/Glyptopleura","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Lygodesmia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Cheilanthes_clevelandii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Polystichum_scopulinum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/D.C.Eaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/D_C_Eaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Pellaea_mucronata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Pellaea_mucronata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Saussurea_americana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Saussurea_americana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Cyathea_balanocarpa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Cheilanthes_gracillima","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Pellaea_breweri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Pellaea_breweri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Daniel_Cady_Eaton"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Daniel Cady Eaton"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Cady Eaton  ( 12 de septiembre de 1834 - 29 de junio de 1895 ), graduado en Yale fue un botánico, ficólogo, briólogo y pteridólogo estadounidense. Obtuvo su doctorado en Harvard University con la supervisión del Dr. Gray."
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7cdy"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Yale"
