"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Gentile"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Gentile (Castelvetrano, 30 de mayo de 1875-Florencia, 15 de abril de 1944) fue un filósofo idealista neo-hegeliano, educador y político fascista italiano. La doctrina filosófica hegeliana del autodenominado ""filosofo del fascismo"" sirvió de base intelectual para el fascismo italiano y fue coescritor de La doctrina del fascismo junto a Benito Mussolini. Sus ideas además supusieron el resurgimiento del idealismo hegeliano en la filosofía italiana y también supuso la aparición de una nueva corriente filosófica basada en sus teorías denominada «idealismo actualista», «idealismo real» o «actualismo» y ha sido descrito como ""el extremo subjetivo de la tradición idealista"". Además de los idealistas alemanes como Hegel y Fichte, así como las teorías del Übermensch de Nietzsche y pensadore"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03blcp"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_hegelianos"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_la_Santa_Cruz_(Florencia)"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sicilia"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Gentile"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/cargo","Ministro de Educación Pública"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/cargo","Presidente de la Real Academia de Italia"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/editorial","Giunti Editore"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/editorial","Istituto Gramsci"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/imagen","Giovanni_Gentile_sgr.jpg"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/issn",39
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/nombre","Leandro"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/nombre","Gabriele"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/predecesor","Luigi Federzoni"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/predecesor","Antonino Anile"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Benito_Mussolini"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/publicación","Studi storici"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/sucesor","Alessandro Casati"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/sucesor","Giotto Dainelli Dolfi"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/título","La riorganizzazione fascista degli studi storici e l'Istituto italiano per la storia antica"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/título","Giovanni Gentile: una biografia"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/ubicación","Florencia"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://dbpedia.org/ontology/wikiPageID",1160192
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://dbpedia.org/ontology/wikiPageRevisionID",129496644
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://dbpedia.org/ontology/wikiPageLength",8271
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Gentile?oldid=129496644&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Gentile","http://dbpedia.org/ontology/abstract","Giovanni Gentile (Castelvetrano, 30 de mayo de 1875-Florencia, 15 de abril de 1944) fue un filósofo idealista neo-hegeliano, educador y político fascista italiano. La doctrina filosófica hegeliana del autodenominado ""filosofo del fascismo"" sirvió de base intelectual para el fascismo italiano y fue coescritor de La doctrina del fascismo junto a Benito Mussolini. Sus ideas además supusieron el resurgimiento del idealismo hegeliano en la filosofía italiana y también supuso la aparición de una nueva corriente filosófica basada en sus teorías denominada «idealismo actualista», «idealismo real» o «actualismo» y ha sido descrito como ""el extremo subjetivo de la tradición idealista"". Además de los idealistas alemanes como Hegel y Fichte, así como las teorías del Übermensch de Nietzsche y pensadores tales como Darwin, Sorel y Freud, sus ideas políticas fueron fuertemente inspiradas también por autores nacionales tales como Mazzini, Rosmini, y Gioberti . Llegó a desempeñar varios cargos políticos durante el fascismo en Italia, entre ellos senador permanente y , siendo el cerebro detrás de la gran reforma educativa del fascismo conocida como la Riforma Gentile. Tras su adhesión a la República Social Italiana fue asesinado por los guerrilleros partisanos del En sus teorías políticas defendió cosas tales como el corporativismo estatal obligatorio, la abolición del sistema parlamentario y la autarquía y escribió el Manifiesto de los intelectuales fascistas junto a Luigi Pirandello, Gabriele D'Annunzio, Filippo Tommaso Marinetti y Giuseppe Ungaretti. Está considerado como la personalidad intelectual más relevante del fascismo italiano."
"http://dbpedia.org/resource/Giovanni_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Gentile"
"http://es.wikipedia.org/wiki/Giovanni_Gentile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Gentile"
