"subject","predicate","object"
"http://es.dbpedia.org/resource/Amylocorticium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/2000/01/rdf-schema#label","Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/2000/01/rdf-schema#comment","Amylocorticiales es un orden de hongos basidiomicetos perteneciente a la clase Agaricomycetes. El orden fue documentado en 2010 para incluir formas mayoritariamente resupinatas (con forma de corteza) entre las que se encuentran los géneros Anomoporia, Amyloathelia, Amylocorticiellum, Amylocorticium, Amyloxenasma, Anomoloma, , Athelopsis, Ceraceomyces, Hypochniciellum, Leptosporomyces y Serpulomyces."
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2jyv"
"http://es.dbpedia.org/resource/Amylocorticiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/familia","Amylocorticiaceae"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Walter_Jülich"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/imageCaption","Ceraceomyces sublaevis"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/ordo","Amylocorticiales"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/ordoAuthority","K.H.Larss., Manfr. Binder & Hibbett"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Amylocorticiales","http://es.dbpedia.org/property/subdivisionRanks","Genera"
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/wikiPageID",4602025
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/wikiPageRevisionID",126136131
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/wikiPageLength",5597
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Amylocorticiales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Amylocorticiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amylocorticiales?oldid=126136131&ns=0"
