"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_José_Muñoz_Miquel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Muñoz"
"http://es.dbpedia.org/resource/Club_Deportivo_Tenerife","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Álex_Muñoz"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Álex Muñoz"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro José Muñoz Miquel (30 de julio de 1994, Alicante, Comunidad Valenciana, España) es un futbolista español que compite como central. Actualmente es jugador del Club Deportivo Tenerife."
"http://es.dbpedia.org/resource/Álex_Muñoz","http://xmlns.com/foaf/0.1/name","Álex Muñoz"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://xmlns.com/foaf/0.1/name","Alejandro José Muñoz Miquel"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alicante"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2020"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Muñoz"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://es.dbpedia.org/property/club","Club Deportivo Tenerife"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hércules_de_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Álex_Muñoz","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Álex_Muñoz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
