"subject","predicate","object"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/2000/01/rdf-schema#label","Cattle Creek"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Cattle Creek es un lugar designado por el censo ubicado en el condado de Garfield en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 641 habitantes y una densidad poblacional de 191,11 personas por km².​"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048ps8f"
"http://es.dbpedia.org/resource/Cattle_Creek","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Cattle_Creek","http://xmlns.com/foaf/0.1/name","Cattle Creek"
"http://es.dbpedia.org/resource/Cattle_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado"
"http://es.dbpedia.org/resource/Cattle_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garfield_(Colorado)"
"http://es.dbpedia.org/resource/Cattle_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cattle_Creek"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/código",2583221
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/densidad",19111
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/elevaciónMedia",1906
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/mapa","Map of USA CO.svg"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/mapaLoc","Colorado"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/nombre","Cattle Creek"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/nombreOficial","Cattle Creek"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/pieMapa","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Garfield en Colorado"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/población",641
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/superficie",335
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/superficieTierra",335
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Garfield_(Colorado)"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Colorado"
"http://es.dbpedia.org/resource/Cattle_Creek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Colorado"
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/wikiPageID",4694630
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",120049760
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/wikiPageLength",3893
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/populationTotal",641
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cattle_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cattle_Creek?oldid=120049760&ns=0"
"http://es.dbpedia.org/resource/Cattle_Creek","http://dbpedia.org/ontology/abstract","Cattle Creek es un lugar designado por el censo ubicado en el condado de Garfield en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 641 habitantes y una densidad poblacional de 191,11 personas por km².​"
"http://es.wikipedia.org/wiki/Cattle_Creek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattle_Creek"
"http://es.dbpedia.org/resource/Cattle_Creek_(Colorado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattle_Creek"
"http://dbpedia.org/resource/Cattle_Creek,_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cattle_Creek"
