"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marea_brava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marea_brava"
"http://es.dbpedia.org/resource/Marparaíso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Marea_brava"
"http://es.dbpedia.org/resource/Háblame_de_amor","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Marea_brava"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/2000/01/rdf-schema#label","Marea brava"
"http://es.dbpedia.org/resource/Marea_brava","http://www.w3.org/2000/01/rdf-schema#comment","Marea brava es una telenovela mexicana producida por , Elisa Salinas y  para TV Azteca en 1999, basada en la serie chilena Marparaíso. Protagonizada por Anette Michel y Héctor Soberón, antagonizada por ; con el debut de David Zepeda. El equipo de producción de la serie inició las grabaciones el 15 de febrero de 1999."
"http://es.dbpedia.org/resource/Marea_brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Marea_brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/Marea_brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_chilenas"
"http://es.dbpedia.org/resource/Marea_brava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Marea_brava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marea_brava"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Puerto_Vallarta"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/ambientación",1999
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/cadena",49
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/José_Ignacio_Valenzuela"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Heriberto_López_de_Anda"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gerardo_Pardo"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoAntes","''"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoAntes","----
Romántica obsesión"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoAntes","''Yacaranday"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoAntes","----
Azul tequila"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoDespués","''"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoDespués","''Háblame de amor"
"http://es.dbpedia.org/resource/Marea_brava","http://es.dbpedia.org/property/emitidoDespués","''
----
Yo amo a Paquita Gallego"
