"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duguetia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duguetia"
"http://es.dbpedia.org/resource/Geanthemum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duguetia"
"http://dbpedia.org/resource/Duguetia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duguetia"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/2000/01/rdf-schema#label","Duguetia"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/2000/01/rdf-schema#comment","Duguetia es un género de plantas perteneciente a la familia de las anonáceas. Son nativas de América meridional.​"
"http://es.dbpedia.org/resource/Duguetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrdgp"
"http://es.dbpedia.org/resource/Duguetia","http://xmlns.com/foaf/0.1/name","Duguetia"
"http://es.dbpedia.org/resource/Duguetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Duguetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duguetia"
"http://es.dbpedia.org/resource/Duguetia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Duguetia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Duguetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Duguetia","http://es.dbpedia.org/property/genus","Duguetia"
"http://es.dbpedia.org/resource/Duguetia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1824"
