"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Suecia de 1994"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Suecia de 1994"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Suecia_en_1994"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://dbpedia.org/ontology/wikiPageID",8841864
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",114383064
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Suecia_de_1994?oldid=114383064&ns=14"
"http://es.dbpedia.org/resource/This_Just_Might_Be..._the_Truth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994"
"http://es.dbpedia.org/resource/Straight_Edge_as_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia_de_1994"
