"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitextor","http://www.w3.org/2000/01/rdf-schema#label","Bitextor"
"http://es.dbpedia.org/resource/Bitextor","http://www.w3.org/2000/01/rdf-schema#comment","Bitextor es una aplicación libre de código abierto que tiene como objetivo la generación de memorias de traducción a partir de sitios web multilingües, que son utilizados como corpus base. Bitextor está publicado bajo licencia GNU GPL v2. El objetivo de esta herramienta es el de facilitar la obtención de corpus multilingüe a partir de Internet. Bitextor fue desarrollado, en un principio, para facilitar el proceso de entrenamiento de aplicaciones de traducción automática y, concretamente, la de la plataforma Apertium."
"http://es.dbpedia.org/resource/Bitextor","http://xmlns.com/foaf/0.1/homepage","http://bitextor.sf.net"
"http://es.dbpedia.org/resource/Bitextor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Bitextor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Bitextor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bitextor"
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageID",2622465
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageRevisionID",121819467
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tag-aligner.sf.net/"
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tag-aligner.sf.net"
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitextor.sf.net"
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apertium.org"
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Bitextor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bitextor?oldid=121819467&ns=0"
"http://es.dbpedia.org/resource/Bitextor","http://dbpedia.org/ontology/abstract","Bitextor es una aplicación libre de código abierto que tiene como objetivo la generación de memorias de traducción a partir de sitios web multilingües, que son utilizados como corpus base. Bitextor está publicado bajo licencia GNU GPL v2. La aplicación descarga todos los ficheros HTML del sitio web indicado por el usuario. Entonces, realiza un preproceso para convertirlos a un formato coherente y adecuado para los siguientes pasos. Seguidamente, se aplica un conjunto de heurísticas (principalmente basadas en la estructura de etiquetas HTML y la longitud de las cadenas de texto) para hacer parejas de ficheros que serán considerados como candidatos a contener el mismo texto en diferentes idiomas. A partir de estos candidatos, se generan las memorias de traducción en formato TMX mediante la  LibTagAligner, que utiliza las etiquetas HTML y la longitud de los bloques de texto (también) para realizar el alineamiento. El objetivo de esta herramienta es el de facilitar la obtención de corpus multilingüe a partir de Internet. Bitextor fue desarrollado, en un principio, para facilitar el proceso de entrenamiento de aplicaciones de traducción automática y, concretamente, la de la plataforma Apertium."
"http://es.wikipedia.org/wiki/Bitextor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bitextor"
