"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_Larrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Larrea"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/2000/01/rdf-schema#label","Héctor Larrea"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Larrea (Bragado, 30 de octubre de 1938) es un actor, periodista y locutor de radio y televisión de Argentina con más de medio siglo de trayectoria.​ Desde 2003 conduce el programa Una vuelta nacional en Radio Nacional, primero en la frecuencia AM de dicha emisora y desde 2018 por Nacional Folcklorica FM 98.7 MHz (Argentina), de lunes a viernes de 14 a 17 h.​"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6xf2"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://xmlns.com/foaf/0.1/homepage","http://www.unavueltanacional.com.ar/"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bragadenses"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_a_la_mejor_labor_periodística_masculina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Larrea"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/facebook","https://www.facebook.com/pages/Hector-Larrea/296528249870"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/foto","Hectorlarrea.jpg"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/hijos","María Florencia"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/hijos","María Laura"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Bragado,"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/medioDeComunicación","locutor de radio y televisión."
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/nombreDeNacimiento","Héctor Ricardo Larrea"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/pieDeFoto","Larrea en 1980 ."
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/sitioWeb","http://www.unavueltanacional.com.ar/"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://es.dbpedia.org/property/tamañoDeFoto",180
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bragado"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageID",188025
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageRevisionID",130535635
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1079848/"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/espectaculos/12-21389-2011-04-14.html"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1364513-hector-larrea-la-leyenda-continua"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unavueltanacional.com.ar/"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gacemail.com.ar/Detalle.asp%3FNotaID=5019"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Hector-Larrea/296528249870"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/wikiPageLength",5531
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/birthName","Héctor Ricardo Larrea"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Larrea?oldid=130535635&ns=0"
"http://es.dbpedia.org/resource/Héctor_Larrea","http://dbpedia.org/ontology/abstract","Héctor Larrea (Bragado, 30 de octubre de 1938) es un actor, periodista y locutor de radio y televisión de Argentina con más de medio siglo de trayectoria.​ Desde 2003 conduce el programa Una vuelta nacional en Radio Nacional, primero en la frecuencia AM de dicha emisora y desde 2018 por Nacional Folcklorica FM 98.7 MHz (Argentina), de lunes a viernes de 14 a 17 h.​"
"http://es.dbpedia.org/resource/Hector_Larrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Larrea"
"http://dbpedia.org/resource/Héctor_Larrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héctor_Larrea"
