"subject","predicate","object"
"http://es.dbpedia.org/resource/Interplay_Entertainment","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/ClayFighter"
"http://es.dbpedia.org/resource/Clayfighter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ClayFighter"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/2000/01/rdf-schema#label","ClayFighter"
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/2000/01/rdf-schema#comment","ClayFighter es un videojuego de lucha lanzado para Super NES en 1993, y trasladado posteriormente a Mega Drive en 1994. También está programado para que sea lanzado en la Consola Virtual de Nintendo junto con los dos juegos de Earthworm Jim y Boogerman, también publicados por Interplay. La mayor parte del juego tiene lugar en un circo, centrándose más en el humor que en la mecánica de juego. Ofrece gráficos de alta calidad de estilo claymation (plastilina) que fueron creados fotografiando y digitalizando modelos reales de arcilla."
"http://es.dbpedia.org/resource/ClayFighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093fkh"
