"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thermotoga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thermotoga"
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/2000/01/rdf-schema#label","Thermotoga"
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/2000/01/rdf-schema#comment","Thermotoga es típicamente un género bacilar de bacterias de la clase y philum thermotogae en el que sus bacterias están envueltas en una membrana externa de la célula (la “toga”). Son gram negativos que reducen el azufre. Las enzimas de Thermotoga se sabe que son activas a temperaturas muy altas, lo que le confiere estabilidad a esas temperaturas. Thermotogales es extremadamente termoestable y por lo tanto útil para muchos procesos industriales por ejemplo en sectores alimenticios. Son bacterias anaerobias, con diversos grados de tolerancia al oxígeno, quimioorganotrofo , y además tiene organismo fermentativo que cataboliza azúcares y polímeros como el almidón para producir lactato, acetato, CO2 y H2 como productos de su fermentación."
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y02f"
"http://es.dbpedia.org/resource/Thermotoga","http://xmlns.com/foaf/0.1/name","Thermotoga"
"http://es.dbpedia.org/resource/Thermotoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extremófilos"
"http://es.dbpedia.org/resource/Thermotoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermotogae"
"http://es.dbpedia.org/resource/Thermotoga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thermotoga"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/classis","Thermotogae"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/familia","Thermotogaceae"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/genus","Thermotoga"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/imageCaption","Sección de Thermotoga maritima mostrando la ""toga""."
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/name","Thermotoga"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/ordo","Thermotogales"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Thermotogae"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/subdivision","* Thermotoga elfii
* Thermotoga hypogea
* Thermotoga lettingae
* Thermotoga maritima
* Thermotoga naphthophila
* Thermotoga neapolitana
* Thermotoga petrophila
* Thermotoga subterranea
* Thermotoga thermarum"
"http://es.dbpedia.org/resource/Thermotoga","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/wikiPageID",1296319
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/wikiPageRevisionID",127698345
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://microbewiki.kenyon.edu/index.php/Microbial_Biorealm"
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Thermotogae"
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Thermotogae"
"http://es.dbpedia.org/resource/Thermotoga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thermotoga?oldid=127698345&ns=0"
"http://es.dbpedia.org/resource/Thermotoga","http://dbpedia.org/ontology/abstract","Thermotoga es típicamente un género bacilar de bacterias de la clase y philum thermotogae en el que sus bacterias están envueltas en una membrana externa de la célula (la “toga”). Son gram negativos que reducen el azufre. Las enzimas de Thermotoga se sabe que son activas a temperaturas muy altas, lo que le confiere estabilidad a esas temperaturas. Thermotogales es extremadamente termoestable y por lo tanto útil para muchos procesos industriales por ejemplo en sectores alimenticios. Son bacterias anaerobias, con diversos grados de tolerancia al oxígeno, quimioorganotrofo , y además tiene organismo fermentativo que cataboliza azúcares y polímeros como el almidón para producir lactato, acetato, CO2 y H2 como productos de su fermentación."
"http://dbpedia.org/resource/Thermotoga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thermotoga"
