"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuacion_cuartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Función_cuártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuación_cuartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuacion_bicuadrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Funcion_cuartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuación_bicuadrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de cuarto grado"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra, una ecuación de cuarto grado o ecuación cuártica con una incógnita es una ecuación algebraica​ que asume la llamada forma canónica: donde a, b, c, d y e (siendo ) son números que pertenecen a un cuerpo, usualmente a los racionales  y ocasionalmente son los números reales o los complejos ."
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_algebraicas"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageID",7283
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageRevisionID",130386244
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216121940/http:/www.freewebs.com/brianjs/ultimateequationsolver.htm"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageExternalLink","http://investigaciones.uniatlantico.edu.co/revistas/index.php/MATUA/article/view/2132"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos82/solucion-cuarto/solucion-cuarto.shtml"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageExternalLink","http://rinconmatematico.com/foros/index.php/topic,38584.0.html"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageLength",14142
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuación_de_cuarto_grado?oldid=130386244&ns=0"
"http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado","http://dbpedia.org/ontology/abstract","En álgebra, una ecuación de cuarto grado o ecuación cuártica con una incógnita es una ecuación algebraica​ que asume la llamada forma canónica: donde a, b, c, d y e (siendo ) son números que pertenecen a un cuerpo, usualmente a los racionales  y ocasionalmente son los números reales o los complejos ."
"http://es.dbpedia.org/resource/Ecuación_cuártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuacion_cuártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.wikipedia.org/wiki/Ecuación_de_cuarto_grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
"http://es.dbpedia.org/resource/Ecuacion_de_cuarto_grado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecuación_de_cuarto_grado"
