"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Madagascar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Madagascar es el equipo que representa al país en el Mundial Sub-17 y en el Campeonato Africano Sub-17; y es controlado por la Federación Malgache de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Antananrivo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Malgache_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/cod","MAD"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorCuerpo",338844
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorDer",36884
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorIzq",36884
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorMedias",36884
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Madagascar","http://es.dbpedia.org/property/colorPantalón","FF0000"
