"subject","predicate","object"
"http://es.dbpedia.org/resource/Das_Haus_Anubis:_Pfad_der_7_Sünden","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Jungle_Fever","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Rock_hasta_que_se_ponga_el_sol","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Aladdín","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Five_Corners","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/British_Board_of_Film_Classification","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Enredados","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Ghost_Dog:_The_Way_of_the_Samurai","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Bejeweled","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Money_Monster","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Clasificacion_por_edades_de_la_MPAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
"http://es.dbpedia.org/resource/William_&_Catherine:_A_Royal_Romance","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Clasificación_por_edades_(cine)"
