"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Indonesia_y_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia"
"http://es.dbpedia.org/resource/Frontera_entre_Indonesia_y_Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia"
"http://es.dbpedia.org/resource/Frontera_entre_Indonesia_y_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",8601691
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",109765201
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Indonesia?oldid=109765201&ns=14"
