"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/2000/01/rdf-schema#label","Tony Jackson (pianista)"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Junius «Tony» Jackson  (Nueva Orleans, 25 de octubre de 1882 - Chicago, 20 de abril de 1921) fue un pianista, compositor y cantante estadounidense de blues y jazz tradicional."
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jtv"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://xmlns.com/foaf/0.1/name","Tony Jackson"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Jackson_(pianista)"
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://es.dbpedia.org/property/añosActivo",1890
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Tony_Jackson_(pianista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
