"subject","predicate","object"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://www.w3.org/2000/01/rdf-schema#label","Tartaria Menor"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://www.w3.org/2000/01/rdf-schema#comment","La Tartaria Menor es el nombre histórico que recibían algunas áreas al norte del mar Negro que estaban sujetas al Janato de Crimea y eran habitadas por tártaros nómadas de la horda Nogai desde el siglo XVI al XVIII. Tras la anexión del Janato por el Imperio ruso (1774-1792), los nómadas fueron expulsados y la región fue poblada por eslavos y germanos, pasando a ser conocida por el nombre de Nueva Rusia. Lo que fue la Tartaria Menor es en la actualidad parte de Ucrania y Rusia."
"http://es.dbpedia.org/resource/Tartaria_Menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bn4j"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Rusia"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanato_de_Crimea"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_otomano"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Ucrania"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tartaria_Menor"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://dbpedia.org/ontology/wikiPageID",327388
"http://es.dbpedia.org/resource/Tartaria_Menor","http://dbpedia.org/ontology/wikiPageRevisionID",118752642
"http://es.dbpedia.org/resource/Tartaria_Menor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raremaps.com/maps/big/10331.jpg"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Tartaria_Menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tartaria_Menor?oldid=118752642&ns=0"
"http://es.dbpedia.org/resource/Tartaria_Menor","http://dbpedia.org/ontology/abstract","La Tartaria Menor es el nombre histórico que recibían algunas áreas al norte del mar Negro que estaban sujetas al Janato de Crimea y eran habitadas por tártaros nómadas de la horda Nogai desde el siglo XVI al XVIII. Tras la anexión del Janato por el Imperio ruso (1774-1792), los nómadas fueron expulsados y la región fue poblada por eslavos y germanos, pasando a ser conocida por el nombre de Nueva Rusia. Lo que fue la Tartaria Menor es en la actualidad parte de Ucrania y Rusia."
"http://es.dbpedia.org/resource/Pequena_Tartaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tartaria_Menor"
"http://es.dbpedia.org/resource/Pequeña_Tartaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tartaria_Menor"
"http://es.wikipedia.org/wiki/Tartaria_Menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tartaria_Menor"
