"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos extintos del Holoceno"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos extintos del Holoceno"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_épocas_geológicas"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Holoceno"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://dbpedia.org/ontology/wikiPageID",5630631
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://dbpedia.org/ontology/wikiPageRevisionID",87896835
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_extintos_del_Holoceno?oldid=87896835&ns=14"
"http://es.dbpedia.org/resource/Ctenomys_viarapaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno"
"http://es.dbpedia.org/resource/Mammut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_del_Holoceno"
