"subject","predicate","object"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Brousse (queso)"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","Brousse (en Provenzal brousso; en corso brócciu) es un  blanco y grumoso que se elabora en la Provenza, Córcega y el noroeste de Italia. Se realiza a partir de suero de leche de vaca, oveja o cabra."
"http://es.dbpedia.org/resource/Brousse_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_suero"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Francia"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brousse_(queso)"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://dbpedia.org/ontology/wikiPageID",8511215
"http://es.dbpedia.org/resource/Brousse_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",119198759
"http://es.dbpedia.org/resource/Brousse_(queso)","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Brousse_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brousse_(queso)?oldid=119198759&ns=0"
"http://es.dbpedia.org/resource/Brousse_(queso)","http://dbpedia.org/ontology/abstract","Brousse (en Provenzal brousso; en corso brócciu) es un  blanco y grumoso que se elabora en la Provenza, Córcega y el noroeste de Italia. Se realiza a partir de suero de leche de vaca, oveja o cabra."
"http://es.wikipedia.org/wiki/Brousse_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brousse_(queso)"
"http://dbpedia.org/resource/Brousse_(cheese)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brousse_(queso)"
