"subject","predicate","object"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/2000/01/rdf-schema#label","Scrophularia calliantha"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://www.w3.org/2000/01/rdf-schema#comment","La bella de risco o fistulera de Gran Canaria, (Scrophularia calliantha), es un arbusto endémico de la isla de Gran Canaria, en el archipiélago de Canarias. Se encuentra seriamente amenazado."
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://xmlns.com/foaf/0.1/name","Scrophularia calliantha"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Canarias"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scrophularia_calliantha"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://es.dbpedia.org/property/binomial","Scrophularia calliantha"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://es.dbpedia.org/property/binomialAuthority","Webb & Berthel."
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Scrophularia_calliantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
