"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Krüger_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Krüger_(atleta)"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Walter Krüger (atleta)"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Kruger (Alemania, 11 de abril de 1930) es un atleta alemán, especializado en la prueba de lanzamiento de jabalina en la que llegó a ser subcampeón olímpico en 1960.​"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Krüger_(atleta)"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://dbpedia.org/ontology/wikiPageID",8252081
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",123291890
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1069
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Krüger_(atleta)?oldid=123291890&ns=0"
"http://es.dbpedia.org/resource/Walter_Krüger_(atleta)","http://dbpedia.org/ontology/abstract","Walter Kruger (Alemania, 11 de abril de 1930) es un atleta alemán, especializado en la prueba de lanzamiento de jabalina en la que llegó a ser subcampeón olímpico en 1960.​"
"http://es.dbpedia.org/resource/Walter_Kruger(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Krüger_(atleta)"
