"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/2000/01/rdf-schema#label","Río Locumba"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/2000/01/rdf-schema#comment","El río Locumba es un río de la vertiente del Pacífico, localizado en la costa sur del Perú, región Tacna. Nace en las cumbres andinas al sur de la cordillera occidental de los Andes peruanos, y recorre de este a oeste atravesando el Desierto costero del Perú hasta su desembocadura en el mar de Grau. En su desembocadura se forma un sistema de humedales conocidos localmente como ""Pantanos de Ite""."
"http://es.dbpedia.org/resource/Río_Locumba","http://xmlns.com/foaf/0.1/name","Río Locumba"
"http://es.dbpedia.org/resource/Río_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Río_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Perú"
"http://es.dbpedia.org/resource/Río_Locumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Locumba"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/longitud",170
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/mapaLoc","Tacna"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/nombre","Río Locumba"
"http://es.dbpedia.org/resource/Río_Locumba","http://es.dbpedia.org/property/superficieCuenca",5889
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/wikiPageID",3925885
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/wikiPageRevisionID",120441924
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/length",170000.0
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Locumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Locumba?oldid=120441924&ns=0"
"http://es.dbpedia.org/resource/Río_Locumba","http://dbpedia.org/ontology/abstract","El río Locumba es un río de la vertiente del Pacífico, localizado en la costa sur del Perú, región Tacna. Nace en las cumbres andinas al sur de la cordillera occidental de los Andes peruanos, y recorre de este a oeste atravesando el Desierto costero del Perú hasta su desembocadura en el mar de Grau. En su desembocadura se forma un sistema de humedales conocidos localmente como ""Pantanos de Ite""."
"http://es.dbpedia.org/resource/Cordillera_del_Barroso","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Locumba"
"http://es.dbpedia.org/resource/Rio_Locumba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Locumba"
"http://es.wikipedia.org/wiki/Río_Locumba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Locumba"
