"subject","predicate","object"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/2000/01/rdf-schema#label","Ante el manicomio de Saint-Rémy"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/2000/01/rdf-schema#comment","Ante el manicomio de Saint-Rémy es una pintura en óleo sobre tela (58 x 45 cm) realizado en 1889 por Vincent van Gogh. Se encuentra en el Museo de Orsay de París. En la obra está representado un hombre en frente del manicomio de Saint-Rémy. Vincent habla de este pintura en la Carta 613.​ Durante el tiempo de reposo, a Vincent le era permitido pintar, también fuera del hospital, acompañado de un enfermero."
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1889"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Orsay"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ante_el_manicomio_de_Saint-Rémy"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vincent_van_Gogh"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/dimensiones",58
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/fecha",1889
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/imagen","Hospital in Saint-Remy.jpg"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/localización","Museo de Orsay, París, Francia."
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/material","dipinto"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/nombre","Ante el manicomio de Saint-Rémy"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/tamañoImagen",350
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://dbpedia.org/ontology/wikiPageID",7762103
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://dbpedia.org/ontology/wikiPageRevisionID",119164678
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ante_el_manicomio_de_Saint-Rémy?oldid=119164678&ns=0"
"http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy","http://dbpedia.org/ontology/abstract","Ante el manicomio de Saint-Rémy es una pintura en óleo sobre tela (58 x 45 cm) realizado en 1889 por Vincent van Gogh. Se encuentra en el Museo de Orsay de París. En la obra está representado un hombre en frente del manicomio de Saint-Rémy. Vincent habla de este pintura en la Carta 613.​ Durante el tiempo de reposo, a Vincent le era permitido pintar, también fuera del hospital, acompañado de un enfermero."
"http://es.wikipedia.org/wiki/Ante_el_manicomio_de_Saint-Rémy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ante_el_manicomio_de_Saint-Rémy"
