"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Vinter"
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksander Vinter"
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_dubstep"
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://dbpedia.org/ontology/wikiPageID",7324939
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://dbpedia.org/ontology/wikiPageRevisionID",127945509
"http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aleksander_Vinter?oldid=127945509&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Savant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter"
"http://es.dbpedia.org/resource/Categoría:EP_de_Savant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vinter_in_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter"
"http://es.dbpedia.org/resource/Categoría:EP_de_Blanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleksander_Vinter"
