"subject","predicate","object"
"http://es.dbpedia.org/resource/Doo-Wops_&_Hooligans","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Lazy_Song"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/2000/01/rdf-schema#label","The Lazy Song"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/2000/01/rdf-schema#comment","«The Lazy Song» —en español: «La canción perezosa»— es una canción del cantautor estadounidense Bruno Mars. Fue lanzada como el tercer sencillo de su álbum Doo-Wops & Hooligans el 15 de febrero de 2011. La canción está escrita por K'naan y The Smeezingtons, quienes también la produjeron. La letra habla sobre pasar un día entero ""sin hacer nada"". De acuerdo al sistema de información Nielsen SoundScan, «The Lazy Song» ha vendido más de un millón de descargas digitales en Estados Unidos.​"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8z01"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://xmlns.com/foaf/0.1/name","The Lazy Song"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=fLexgOxsZu0"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bruno_Mars"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Bruno_Mars"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruno_Mars"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lazy_Song"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bruno_Mars"
"http://es.dbpedia.org/resource/The_Lazy_Song","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/The_Lazy_Song","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/The_Lazy_Song","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/The_Lazy_Song","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
