"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/2000/01/rdf-schema#label","Laura Rodig"
"http://es.dbpedia.org/resource/Laura_Rodig","http://www.w3.org/2000/01/rdf-schema#comment","Laura Rodig Pizarro (Los Andes, 7 de junio de 1901 - Santiago, 30 de octubre de 1972) fue una pintora, escultora, ilustradora y educadora chilena. Fue alumna de Virginio Arias y fundadora de la , además de ser una de las primeras artistas chilenas en impulsar el arte social y despertar la conciencia sobre los ancestros indígenas. Además fue una destacada activista política, formó parte del Partido Comunista y una de las líderes del Movimiento Pro Emancipación de las Mujeres de Chile (MEMCH). Durante su estadía en Europa también fue parte del Socorro Rojo Internacional​y de ""Mujeres contra Franco"". Paralela a su carrera artística, desarrolló su vocación de educadora, realizando clases de dibujo y de artes plásticas."
"http://es.dbpedia.org/resource/Laura_Rodig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinos"
