"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Fox_Sports_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_ESPN_2020"
"http://es.dbpedia.org/resource/Torneo_Fox_Sports","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_ESPN_2020"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Camacho_El_Campín","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Torneo_ESPN_2020"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/2000/01/rdf-schema#label","Torneo ESPN 2020"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo ESPN 2020 fue el primer torneo de fútbol de carácter amistoso organizado por ESPN y se le considera como el sucesor del Torneo Fox Sports.​ Se celebró en el Estadio Nemesio Camacho El Campín de Bogotá, entre el 12 y el 19 de enero. En este torneo participaron cuatro de los más importantes equipos del país: América de Cali, Deportivo Cali, Millonarios e Independiente Santa Fe.​ El campeón de esta edición resultó ser el América, quien venció en la final a Millonarios por un marcador de 2:1."
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://xmlns.com/foaf/0.1/name","Torneo ESPN 2021"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://xmlns.com/foaf/0.1/name","Torneo ESPN 2020"
"http://es.dbpedia.org/resource/Torneo_ESPN_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Colombia"
