"subject","predicate","object"
"http://es.dbpedia.org/resource/Felines_Bardera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felines"
"http://dbpedia.org/resource/Felines_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felines"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/2000/01/rdf-schema#label","Felines"
"http://es.dbpedia.org/resource/Felines","http://www.w3.org/2000/01/rdf-schema#comment","Félix Bardera Sierra (Pedro Bernardo, Ávila, 6 de octubre de 1943), conocido deportivamente como Felines, es un entrenador de fútbol español, actualmente en el C. F. Talavera San Prudencio.​"
"http://es.dbpedia.org/resource/Felines","http://xmlns.com/foaf/0.1/name","Félix Bardera Sierra"
"http://es.dbpedia.org/resource/Felines","http://xmlns.com/foaf/0.1/name","Felines"
"http://es.dbpedia.org/resource/Felines","http://xmlns.com/foaf/0.1/nick","Felines"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1990"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Marbella_Fútbol_Club"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Real_Balompédica_Linense"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1980"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Talavera_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Felines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Getafe_Club_de_Fútbol"
