"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaoh_Sdach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kirí_Sakor"
"http://es.dbpedia.org/resource/Preaek_Khsach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kirí_Sakor"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/2000/01/rdf-schema#label","Kirí Sakor"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/2000/01/rdf-schema#comment","Kirí Sakor es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 6952 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Kaoh Sdach 4,827 
* Phnhi Meas 761 
* Preaek Khsach 1,364​"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirí_Sakor"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://dbpedia.org/ontology/wikiPageID",8624900
"http://es.dbpedia.org/resource/Kirí_Sakor","http://dbpedia.org/ontology/wikiPageRevisionID",120169727
"http://es.dbpedia.org/resource/Kirí_Sakor","http://dbpedia.org/ontology/wikiPageLength",955
"http://es.dbpedia.org/resource/Kirí_Sakor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirí_Sakor?oldid=120169727&ns=0"
"http://es.dbpedia.org/resource/Kirí_Sakor","http://dbpedia.org/ontology/abstract","Kirí Sakor es uno de los ocho distritos que forman la provincia camboyana de Koh Kong, con una población estimada en marzo de 2008 de 6952 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Kaoh Sdach 4,827 
* Phnhi Meas 761 
* Preaek Khsach 1,364​"
"http://es.wikipedia.org/wiki/Kirí_Sakor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirí_Sakor"
"http://es.dbpedia.org/resource/Phnhi_Meas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kirí_Sakor"
"http://dbpedia.org/resource/Kiri_Sakor_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirí_Sakor"
